LINE	0	34.1386941697243	12.7263802413773	0	34.1386941697243	12.4263802413773	0	
LINE	0	34.1386941697243	12.7263802413773	0	33.5386941697243	12.7263802413773	0	
LINE	0	33.5386941697243	12.7263802413773	0	33.5386941697243	12.4263802413773	0	
LINE	0	33.5386941697243	12.7263802413773	0	32.9386941697243	12.7263802413773	0	
LINE	0	32.9386941697243	12.7263802413773	0	32.9386941697243	12.4263802413773	0	
LINE	0	34.1386941697243	12.4263802413773	0	33.5386941697243	12.4263802413773	0	
LINE	0	33.5386941697243	12.4263802413773	0	32.9386941697243	12.4263802413773	0	
LINE	0	34.7386941697243	12.7263802413773	0	34.7386941697243	12.4263802413773	0	
LINE	0	34.7386941697243	12.7263802413773	0	34.1386941697243	12.7263802413773	0	
LINE	0	35.0386941697243	12.7263802413773	0	34.7386941697243	12.7263802413773	0	
LINE	0	35.0386941697243	13.0263802413773	0	34.4386941697243	13.0263802413773	0	
LINE	0	34.4386941697243	13.0263802413773	0	34.4386941697243	12.7263802413773	0	
LINE	0	34.4386941697243	13.0263802413773	0	33.8386941697243	13.0263802413773	0	
LINE	0	33.8386941697243	13.0263802413773	0	33.8386941697243	12.7263802413773	0	
LINE	0	33.8386941697243	13.0263802413773	0	33.2386941697243	13.0263802413773	0	
LINE	0	33.2386941697243	13.0263802413773	0	33.2386941697243	12.7263802413773	0	
LINE	0	34.1386941697243	13.3263802413773	0	34.1386941697243	13.0263802413773	0	
LINE	0	34.1386941697243	13.3263802413773	0	33.5386941697243	13.3263802413773	0	
LINE	0	33.5386941697243	13.3263802413773	0	33.5386941697243	13.0263802413773	0	
LINE	0	33.5386941697243	13.3263802413773	0	32.9386941697243	13.3263802413773	0	
LINE	0	32.9386941697243	13.3263802413773	0	32.9386941697243	13.0263802413773	0	
LINE	0	34.1386941697243	13.0263802413773	0	33.5386941697243	13.0263802413773	0	
LINE	0	33.5386941697243	13.0263802413773	0	32.9386941697243	13.0263802413773	0	
LINE	0	34.7386941697243	13.3263802413773	0	34.7386941697243	13.0263802413773	0	
LINE	0	34.7386941697243	13.3263802413773	0	34.1386941697243	13.3263802413773	0	
LINE	0	35.0386941697243	13.3263802413773	0	34.7386941697243	13.3263802413773	0	
LINE	0	35.0386941697243	13.6263802413773	0	34.4386941697243	13.6263802413773	0	
LINE	0	34.4386941697243	13.6263802413773	0	34.4386941697243	13.3263802413773	0	
LINE	0	34.4386941697243	13.6263802413773	0	33.8386941697242	13.6263802413773	0	
LINE	0	33.8386941697242	13.6263802413773	0	33.8386941697242	13.3263802413773	0	
LINE	0	33.8386941697242	13.6263802413773	0	33.2386941697242	13.6263802413773	0	
LINE	0	33.2386941697242	13.6263802413773	0	33.2386941697242	13.3263802413773	0	
LINE	0	34.1386941697243	13.9263802413773	0	34.1386941697243	13.6263802413773	0	
LINE	0	34.1386941697243	13.9263802413773	0	33.5386941697243	13.9263802413773	0	
LINE	0	33.5386941697243	13.9263802413773	0	33.5386941697243	13.6263802413773	0	
LINE	0	33.5386941697243	13.9263802413773	0	32.9386941697243	13.9263802413773	0	
LINE	0	32.9386941697243	13.9263802413773	0	32.9386941697243	13.6263802413773	0	
LINE	0	34.1386941697243	13.6263802413773	0	33.5386941697243	13.6263802413773	0	
LINE	0	33.5386941697243	13.6263802413773	0	32.9386941697243	13.6263802413773	0	
LINE	0	34.7386941697243	13.9263802413773	0	34.7386941697243	13.6263802413773	0	
LINE	0	34.7386941697243	13.9263802413773	0	34.1386941697243	13.9263802413773	0	
LINE	0	35.0411580425879	13.9263802413773	0	34.7386941697243	13.9263802413773	0	
LINE	0	35.0708282075782	14.2263802413773	0	34.4386941697243	14.2263802413773	0	
LINE	0	34.4386941697243	14.2263802413773	0	34.4386941697243	13.9263802413773	0	
LINE	0	34.4386941697243	14.2263802413773	0	33.8386941697243	14.2263802413773	0	
LINE	0	33.8386941697243	14.2263802413773	0	33.8386941697243	13.9263802413773	0	
LINE	0	33.8386941697243	14.2263802413773	0	33.2386941697243	14.2263802413773	0	
LINE	0	33.2386941697243	14.2263802413773	0	33.2386941697243	13.9263802413773	0	
LINE	0	34.1386941697243	14.5263802413773	0	34.1386941697243	14.2263802413773	0	
LINE	0	34.1386941697243	14.5263802413773	0	33.5386941697243	14.5263802413773	0	
LINE	0	33.5386941697243	14.5263802413773	0	33.5386941697243	14.2263802413773	0	
LINE	0	33.5386941697243	14.5263802413773	0	32.9386941697243	14.5263802413773	0	
LINE	0	32.9386941697243	14.5263802413773	0	32.9386941697243	14.2263802413773	0	
LINE	0	34.1386941697243	14.2263802413773	0	33.5386941697243	14.2263802413773	0	
LINE	0	33.5386941697243	14.2263802413773	0	32.9386941697243	14.2263802413773	0	
LINE	0	34.7386941697243	14.5263802413773	0	34.7386941697243	14.2263802413773	0	
LINE	0	34.7386941697243	14.5263802413773	0	34.1386941697243	14.5263802413773	0	
LINE	0	35.0386941697243	14.5263802413773	0	34.7386941697243	14.5263802413773	0	
LINE	0	34.4386941697243	14.8263802413773	0	34.4386941697243	14.5263802413773	0	
LINE	0	34.4386941697243	14.8263802413773	0	33.8386941697243	14.8263802413773	0	
LINE	0	33.8386941697243	14.8263802413773	0	33.8386941697243	14.5263802413773	0	
LINE	0	33.8386941697243	14.8263802413773	0	33.2386941697243	14.8263802413773	0	
LINE	0	33.2386941697243	14.8263802413773	0	33.2386941697243	14.5263802413773	0	
LINE	0	34.1386941697243	15.1263802413773	0	34.1386941697243	14.8263802413773	0	
LINE	0	34.1386941697243	15.1263802413773	0	33.5386941697243	15.1263802413773	0	
LINE	0	33.5386941697243	15.1263802413773	0	33.5386941697243	14.8263802413773	0	
LINE	0	33.5386941697243	15.1263802413773	0	32.9386941697243	15.1263802413773	0	
LINE	0	32.9386941697243	15.1263802413773	0	32.9386941697243	14.8263802413773	0	
LINE	0	34.1386941697243	14.8263802413773	0	33.5386941697243	14.8263802413773	0	
LINE	0	33.5386941697243	14.8263802413773	0	32.9386941697243	14.8263802413773	0	
LINE	0	34.7386941697243	15.1263802413773	0	34.1386941697243	15.1263802413773	0	
LINE	0	34.4386941697243	15.4263802413773	0	34.4386941697243	15.1263802413773	0	
LINE	0	34.4386941697243	15.4263802413773	0	33.8386941697243	15.4263802413773	0	
LINE	0	33.8386941697243	15.4263802413773	0	33.8386941697243	15.1263802413773	0	
LINE	0	33.8386941697243	15.4263802413773	0	33.2386941697243	15.4263802413773	0	
LINE	0	33.2386941697243	15.4263802413773	0	33.2386941697243	15.1263802413773	0	
LINE	0	34.1386941697243	15.7263802413773	0	34.1386941697243	15.4263802413773	0	
LINE	0	34.1386941697243	15.7263802413773	0	33.5386941697243	15.7263802413773	0	
LINE	0	33.5386941697243	15.7263802413773	0	33.5386941697243	15.4263802413773	0	
LINE	0	33.5386941697243	15.7263802413773	0	32.9386941697243	15.7263802413773	0	
LINE	0	32.9386941697243	15.7263802413773	0	32.9386941697243	15.4263802413773	0	
LINE	0	34.1386941697243	15.4263802413773	0	33.5386941697243	15.4263802413773	0	
LINE	0	33.5386941697243	15.4263802413773	0	32.9386941697243	15.4263802413773	0	
LINE	0	34.7386941697243	15.7263802413773	0	34.1386941697243	15.7263802413773	0	
LINE	0	34.4386941697243	16.0263802413773	0	34.4386941697243	15.7263802413773	0	
LINE	0	34.4386941697243	16.0263802413773	0	33.8386941697243	16.0263802413773	0	
LINE	0	33.8386941697243	16.0263802413773	0	33.8386941697243	15.7263802413773	0	
LINE	0	33.8386941697243	16.0263802413773	0	33.2386941697243	16.0263802413773	0	
LINE	0	33.2386941697243	16.0263802413773	0	33.2386941697243	15.7263802413773	0	
LINE	0	34.1386941697243	16.3263802413773	0	34.1386941697243	16.0263802413773	0	
LINE	0	34.1386941697243	16.3263802413773	0	33.5386941697243	16.3263802413773	0	
LINE	0	33.5386941697243	16.3263802413773	0	33.5386941697243	16.0263802413773	0	
LINE	0	33.5386941697243	16.3263802413773	0	32.9386941697243	16.3263802413773	0	
LINE	0	32.9386941697243	16.3263802413773	0	32.9386941697243	16.0263802413773	0	
LINE	0	34.1386941697243	16.0263802413773	0	33.5386941697243	16.0263802413773	0	
LINE	0	33.5386941697243	16.0263802413773	0	32.9386941697243	16.0263802413773	0	
LINE	0	34.7386941697243	16.3263802413773	0	34.1386941697243	16.3263802413773	0	
LINE	0	34.4386941697243	16.6263802413773	0	34.4386941697243	16.3263802413773	0	
LINE	0	34.4386941697243	16.6263802413773	0	33.8386941697243	16.6263802413773	0	
LINE	0	33.8386941697243	16.6263802413773	0	33.8386941697243	16.3263802413773	0	
LINE	0	33.8386941697243	16.6263802413773	0	33.2386941697243	16.6263802413773	0	
LINE	0	33.2386941697243	16.6263802413773	0	33.2386941697243	16.3263802413773	0	
LINE	0	34.1386941697243	16.9263802413773	0	34.1386941697243	16.6263802413773	0	
LINE	0	34.1386941697243	16.9263802413773	0	33.5386941697243	16.9263802413773	0	
LINE	0	33.5386941697243	16.9263802413773	0	33.5386941697243	16.6263802413773	0	
LINE	0	33.5386941697243	16.9263802413773	0	32.9386941697243	16.9263802413773	0	
LINE	0	32.9386941697243	16.9263802413773	0	32.9386941697243	16.6263802413773	0	
LINE	0	34.1386941697243	16.6263802413773	0	33.5386941697243	16.6263802413773	0	
LINE	0	33.5386941697243	16.6263802413773	0	32.9386941697243	16.6263802413773	0	
LINE	0	34.7386941697243	16.9263802413773	0	34.1386941697243	16.9263802413773	0	
LINE	0	34.4386941697243	17.2263802413773	0	34.4386941697243	16.9263802413773	0	
LINE	0	34.4386941697243	17.2263802413773	0	33.8386941697243	17.2263802413773	0	
LINE	0	33.8386941697243	17.2263802413773	0	33.8386941697243	16.9263802413773	0	
LINE	0	33.8386941697243	17.2263802413773	0	33.2386941697243	17.2263802413773	0	
LINE	0	33.2386941697243	17.2263802413773	0	33.2386941697243	16.9263802413773	0	
LINE	0	34.1386941697243	17.5263802413773	0	34.1386941697243	17.2263802413773	0	
LINE	0	34.1386941697243	17.5263802413773	0	33.5386941697243	17.5263802413773	0	
LINE	0	33.5386941697243	17.5263802413773	0	33.5386941697243	17.2263802413773	0	
LINE	0	33.5386941697243	17.5263802413773	0	32.9386941697243	17.5263802413773	0	
LINE	0	32.9386941697243	17.5263802413773	0	32.9386941697243	17.2263802413773	0	
LINE	0	34.1386941697243	17.2263802413773	0	33.5386941697243	17.2263802413773	0	
LINE	0	33.5386941697243	17.2263802413773	0	32.9386941697243	17.2263802413773	0	
LINE	0	34.7386941697243	17.5263802413773	0	34.1386941697243	17.5263802413773	0	
LINE	0	34.4386941697243	14.8263802413773	0	35.0386941697243	14.8263802413773	0	
LINE	0	35.0386941697243	14.8263802413773	0	35.0386941697243	14.5263802413773	0	
LINE	0	35.0386941697243	14.5263802413773	0	35.1351741627435	14.5263802413773	0	
LINE	0	35.3386941697243	17.5263802413773	0	35.3386941697243	17.2263802413773	0	
LINE	0	35.3386941697243	17.5263802413773	0	34.7386941697243	17.5263802413773	0	
LINE	0	35.3386941697243	17.2263802413773	0	34.7386941697243	17.2263802413773	0	
LINE	0	34.7386941697243	17.5263802413773	0	34.7386941697243	17.2263802413773	0	
LINE	0	34.7386941697243	17.2263802413773	0	34.4386941697243	17.2263802413773	0	
LINE	0	35.3386941697243	16.9263802413773	0	35.3386941697243	16.6263802413773	0	
LINE	0	35.3386941697243	16.9263802413773	0	34.7386941697243	16.9263802413773	0	
LINE	0	35.3386941697243	16.6263802413773	0	34.7386941697243	16.6263802413773	0	
LINE	0	35.3386941697243	16.3263802413773	0	35.3386941697243	16.0263802413773	0	
LINE	0	35.3386941697243	16.3263802413773	0	34.7386941697243	16.3263802413773	0	
LINE	0	35.3386941697243	16.0263802413773	0	34.7386941697243	16.0263802413773	0	
LINE	0	35.3386941697243	15.7263802413773	0	35.3386941697243	15.4263802413773	0	
LINE	0	35.3386941697243	15.7263802413773	0	34.7386941697243	15.7263802413773	0	
LINE	0	35.3386941697243	15.4263802413773	0	34.7386941697243	15.4263802413773	0	
LINE	0	35.3386941697243	15.1263802413773	0	35.3386941697243	15.0479913203486	0	
LINE	0	35.3386941697243	15.1263802413773	0	34.7386941697243	15.1263802413773	0	
LINE	0	35.2368700229225	14.8263802413773	0	34.7386941697243	14.8263802413773	0	
LINE	0	35.3386941697243	15.1263802413773	0	35.3807434288706	15.1263802413773	0	
LINE	0	34.7386941697243	15.4263802413773	0	34.7386941697243	15.7263802413773	0	
LINE	0	34.7386941697243	16.0263802413773	0	34.7386941697243	16.3263802413773	0	
LINE	0	34.7386941697243	16.6263802413773	0	34.7386941697243	16.9263802413773	0	
LINE	0	35.9386941697243	17.5263802413773	0	35.9386941697243	17.2263802413773	0	
LINE	0	35.9386941697243	17.5263802413773	0	35.3386941697243	17.5263802413773	0	
LINE	0	35.9386941697243	17.2263802413773	0	35.3386941697243	17.2263802413773	0	
LINE	0	36.5386941697243	17.5263802413773	0	36.5386941697243	17.2263802413773	0	
LINE	0	36.5386941697243	17.5263802413773	0	35.9386941697243	17.5263802413773	0	
LINE	0	36.5386941697243	17.2263802413773	0	35.9386941697243	17.2263802413773	0	
LINE	0	37.1386941697243	17.5263802413773	0	37.1386941697243	17.2263802413773	0	
LINE	0	37.1386941697243	17.5263802413773	0	36.5386941697243	17.5263802413773	0	
LINE	0	37.1386941697243	17.2263802413773	0	36.5386941697243	17.2263802413773	0	
LINE	0	37.7386941697243	17.5263802413773	0	37.7386941697243	17.2263802413773	0	
LINE	0	37.7386941697243	17.5263802413773	0	37.1386941697243	17.5263802413773	0	
LINE	0	37.7386941697243	17.2263802413773	0	37.1386941697243	17.2263802413773	0	
LINE	0	34.7386941697243	16.6263802413773	0	34.4386941697243	16.6263802413773	0	
LINE	0	34.7386941697243	16.0263802413773	0	34.4386941697243	16.0263802413773	0	
LINE	0	34.7386941697243	15.4263802413773	0	34.4386941697243	15.4263802413773	0	
LINE	0	40.4386941697243	13.8110596326633	0	40.4386941697243	10.3263802413773	0	
LINE	0	39.8386941697243	13.8110596326633	0	39.8386941697243	10.3263802413773	0	
LINE	0	39.8386941697243	10.3263802413773	0	40.4386941697243	10.3263802413773	0	
LINE	0	39.8386941697243	10.8263802413773	0	40.4386941697243	10.8263802413773	0	
LINE	0	39.838638283016	13.8263802413773	0	40.4386941697243	13.8263802413773	0	
LINE	0	39.8386941697243	13.3263802413773	0	40.4386941697243	13.3263802413773	0	
LINE	0	39.8386941697243	12.8263802413773	0	40.4386941697243	12.8263802413773	0	
LINE	0	39.8386941697243	12.3263802413773	0	40.4386941697243	12.3263802413773	0	
LINE	0	39.8386941697243	11.8263802413773	0	40.4386941697243	11.8263802413773	0	
LINE	0	39.8386941697243	11.3263802413773	0	40.4386941697243	11.3263802413773	0	
LINE	0	35.7604490595864	14.5157200361312	0	35.1952361709756	14.7170515799792	0	
LINE	0	37.2723898998949	15.8586338872238	0	37.1391601085151	16.4436551028125	0	
LINE	0	36.6253172120077	15.5916190251088	0	36.3072095098029	16.1003502800932	0	
LINE	0	36.1019530749778	15.1267642304998	0	35.6343127621931	15.5026798298816	0	
LINE	0	39.7169392798622	14.5157200361312	0	40.282152168473	14.7170515799792	0	
LINE	0	38.2049984395536	15.8586338872238	0	38.3382282309334	16.4436551028125	0	
LINE	0	38.8520711274409	15.5916190251088	0	39.1701788296456	16.1003502800932	0	
LINE	0	39.3754352644708	15.1267642304998	0	39.8430755772555	15.5026798298816	0	
LINE	0	34.7386941697243	14.8263802413773	0	34.7386941697243	15.1263802413773	0	
LINE	0	35.0386941697243	15.1263802413773	0	35.0386941697243	15.4263802413773	0	
LINE	0	35.0386941697243	15.7263802413773	0	35.0386941697243	16.0263802413773	0	
LINE	0	35.0386941697243	16.3263802413773	0	35.0386941697243	16.6263802413773	0	
LINE	0	35.0386941697243	16.9263802413773	0	35.0386941697243	17.2263802413773	0	
LINE	0	35.9386941697243	16.9263802413773	0	35.9386941697243	16.6263802413773	0	
LINE	0	35.9386941697243	16.9263802413773	0	35.3386941697243	16.9263802413773	0	
LINE	0	35.9386941697243	16.6263802413773	0	35.3386941697243	16.6263802413773	0	
LINE	0	36.5386941697243	16.9263802413773	0	36.5386941697243	16.6263802413773	0	
LINE	0	36.5386941697243	16.9263802413773	0	35.9386941697243	16.9263802413773	0	
LINE	0	36.5386941697243	16.6263802413773	0	35.9386941697243	16.6263802413773	0	
LINE	0	37.1386941697243	16.9263802413773	0	37.1386941697243	16.6263802413773	0	
LINE	0	37.1386941697243	16.9263802413773	0	36.5386941697243	16.9263802413773	0	
LINE	0	37.1386941697243	16.6263802413773	0	36.5386941697243	16.6263802413773	0	
LINE	0	37.7386941697243	16.9263802413773	0	37.7386941697243	16.6263802413773	0	
LINE	0	37.7386941697243	16.9263802413773	0	37.1386941697243	16.9263802413773	0	
LINE	0	37.7386941697243	16.6263802413773	0	37.1386941697243	16.6263802413773	0	
LINE	0	35.9386941697243	16.3263802413773	0	35.9386941697243	16.0263802413773	0	
LINE	0	35.9386941697243	16.3263802413773	0	35.3386941697243	16.3263802413773	0	
LINE	0	35.9386941697243	16.0263802413773	0	35.3386941697243	16.0263802413773	0	
LINE	0	36.5386941697243	16.3263802413773	0	36.5386941697243	16.2297369571529	0	
LINE	0	36.5386941697243	16.3263802413773	0	35.9386941697243	16.3263802413773	0	
LINE	0	36.1952063658829	16.0263802413773	0	35.9386941697243	16.0263802413773	0	
LINE	0	36.7572858778402	16.3263802413773	0	36.5386941697243	16.3263802413773	0	
LINE	0	35.8356579205068	15.7263802413773	0	35.3386941697243	15.7263802413773	0	
LINE	0	35.5751925332414	15.4263802413773	0	35.3386941697243	15.4263802413773	0	
LINE	0	35.6386941697243	16.3263802413773	0	35.6386941697243	16.6263802413773	0	
LINE	0	35.6386941697243	16.9263802413773	0	35.6386941697243	17.2263802413773	0	
LINE	0	36.2386941697243	17.2263802413773	0	36.2386941697243	16.9263802413773	0	
LINE	0	36.2386941697243	16.6263802413773	0	36.2386941697243	16.3263802413773	0	
LINE	0	35.6386941697243	16.0263802413773	0	35.6386941697243	15.7263802413773	0	
LINE	0	36.8386941697243	16.6263802413773	0	36.8386941697243	16.3566440449349	0	
LINE	0	36.8386941697243	17.2263802413773	0	36.8386941697243	16.9263802413773	0	
LINE	0	37.4386941697243	17.2263802413773	0	37.4386941697243	16.9263802413773	0	
LINE	0	37.4386941697243	16.6263802413773	0	37.4386941697243	16.4943412056631	0	
LINE	0	42.2386941697243	10.3263802413773	0	41.3386941697243	10.3263802413773	0	
LINE	0	41.3386941697243	10.3263802413773	0	40.7386941697243	10.3263802413773	0	
LINE	0	41.6386941697243	10.6263802413773	0	41.6386941697243	10.3263802413773	0	
LINE	0	41.6386941697243	10.6263802413773	0	41.0386941697243	10.6263802413773	0	
LINE	0	41.0386941697243	10.6263802413773	0	41.0386941697243	10.3263802413773	0	
LINE	0	41.0386941697243	10.6263802413773	0	40.4386941697243	10.6263802413773	0	
LINE	0	40.4386941697243	10.6263802413773	0	40.4386941697243	10.3263802413773	0	
LINE	0	41.6386941697243	10.3263802413773	0	41.0386941697243	10.3263802413773	0	
LINE	0	41.0386941697243	10.3263802413773	0	40.4386941697243	10.3263802413773	0	
LINE	0	42.2386941697243	10.6263802413773	0	42.2386941697243	10.3263802413773	0	
LINE	0	42.2386941697243	10.6263802413773	0	41.6386941697243	10.6263802413773	0	
LINE	0	42.5386941697243	10.6263802413773	0	42.2386941697243	10.6263802413773	0	
LINE	0	42.5386941697243	10.9263802413773	0	41.9386941697243	10.9263802413773	0	
LINE	0	41.9386941697243	10.9263802413773	0	41.9386941697243	10.6263802413773	0	
LINE	0	41.9386941697243	10.9263802413773	0	41.3386941697243	10.9263802413773	0	
LINE	0	41.3386941697243	10.9263802413773	0	41.3386941697243	10.6263802413773	0	
LINE	0	41.3386941697243	10.9263802413773	0	40.7386941697243	10.9263802413773	0	
LINE	0	40.7386941697243	10.9263802413773	0	40.7386941697243	10.6263802413773	0	
LINE	0	41.6386941697243	11.2263802413773	0	41.6386941697243	10.9263802413773	0	
LINE	0	41.6386941697243	11.2263802413773	0	41.0386941697243	11.2263802413773	0	
LINE	0	41.0386941697243	11.2263802413773	0	41.0386941697243	10.9263802413773	0	
LINE	0	41.0386941697243	11.2263802413773	0	40.4386941697243	11.2263802413773	0	
LINE	0	40.4386941697243	11.2263802413773	0	40.4386941697243	10.9263802413773	0	
LINE	0	41.6386941697243	10.9263802413773	0	41.0386941697243	10.9263802413773	0	
LINE	0	41.0386941697243	10.9263802413773	0	40.4386941697243	10.9263802413773	0	
LINE	0	42.2386941697243	11.2263802413773	0	42.2386941697243	10.9263802413773	0	
LINE	0	42.2386941697243	11.2263802413773	0	41.6386941697243	11.2263802413773	0	
LINE	0	42.5386941697243	11.2263802413773	0	42.2386941697243	11.2263802413773	0	
LINE	0	42.5386941697243	11.5263802413773	0	41.9386941697243	11.5263802413773	0	
LINE	0	41.9386941697243	11.5263802413773	0	41.9386941697243	11.2263802413773	0	
LINE	0	41.9386941697243	11.5263802413773	0	41.3386941697243	11.5263802413773	0	
LINE	0	41.3386941697243	11.5263802413773	0	41.3386941697243	11.2263802413773	0	
LINE	0	41.3386941697243	11.5263802413773	0	40.7386941697243	11.5263802413773	0	
LINE	0	40.7386941697243	11.5263802413773	0	40.7386941697243	11.2263802413773	0	
LINE	0	41.6386941697243	11.8263802413773	0	41.6386941697243	11.5263802413773	0	
LINE	0	41.6386941697243	11.8263802413773	0	41.0386941697243	11.8263802413773	0	
LINE	0	41.0386941697243	11.8263802413773	0	41.0386941697243	11.5263802413773	0	
LINE	0	41.0386941697243	11.8263802413773	0	40.4386941697243	11.8263802413773	0	
LINE	0	40.4386941697243	11.8263802413773	0	40.4386941697243	11.5263802413773	0	
LINE	0	41.6386941697243	11.5263802413773	0	41.0386941697243	11.5263802413773	0	
LINE	0	41.0386941697243	11.5263802413773	0	40.4386941697243	11.5263802413773	0	
